Name,Age,Sex,Rel'ship to head,Marital condition,Co,Parish,Occupation,Head of Household,Co of birth,Parish of birth,Estimated year of birth,Notes/questions,,,,
Sarah,9,F,Daur,,LAN,Barrow In Furness,,Balshaw Henry,LAN,Barrow,1872,,,,,
James,60,M,Head,M,LAN,Barrow In Furness,Railway Signa+,Balshaw James,LAN,Preston,1821,,,,,
Martha,61,F,Wife,M,LAN,Barrow In Furness,,Balshaw James,LAN,Preston,1820,,,,,
James,18,M,Son,U,LAN,Barrow In Furness,Railway Clerk,Balshaw James,LAN,Preston,1863,,,,,
Elizabeth,12,F,GDau,,LAN,Barrow In Furness,Scholar,Rogerson Mary Ann,LAN,Barrow,1869,,,,,
Adam,34,M,Head,M,LAN,Barton Upon Irwell,Engine Fitter,Balshaw Adam,LAN,Blackburn,1847,Born 1844?,,,,
Mary Ann,33,F,Wife,M,LAN,Barton Upon Irwell,,Balshaw Adam,WES,Staveley,1848,,,,,
Thomas Wilson,4,M,Son,,LAN,Barton Upon Irwell,Scholar,Balshaw Adam,LAN,Burnley,1877,,,,,
Ada Mary Ann,9,F,Daur,,LAN,Barton Upon Irwell,Scholar,Balshaw Adam,LAN,Blackburn,1872,,,,,
Alice,2,F,Daur,,LAN,Barton Upon Irwell,,Balshaw Adam,LAN,Burnley,1879,,,,,
Jane Harriett,7,F,Daur,,LAN,Barton Upon Irwell,Scholar,Balshaw Adam,LAN,Blackburn,1874,,,,,
Amos,39,M,Head,M,LAN,Bilsborrow,Schoolmaster,Balshaw Amos,LAN,Walton le Dale,1842,,,,,
Mary J.,41,F,Wife,M,LAN,Bilsborrow,Schoolmasters+,Balshaw Amos,WES,Milnthorpe,1840,,,,,
Herbert,4,M,Son,U,LAN,Bilsborrow,Scholar,Balshaw Amos,LAN,Preston,1877,,,,,
Jn. Hy.,16,M,Son,U,LAN,Bilsborrow,Schoolmasters+,Balshaw Amos,CUL,Westnewton,1865,,,,,
Percy M.,1,M,Son,U,LAN,Bilsborrow,,Balshaw Amos,LAN,Preston,1880,,,,,
Emma J,9,M,Daur,U,LAN,Bilsborrow,Scholar,Balshaw Amos,LAN,Preston,1872,,,,,
Henry,38,M,Head,M,CHS,Birkenhead,Pattern Maker+,Balshaw Henry,CHS,Birkenhead,1843,,,,,
Jane S.,36,F,Wife,M,CHS,Birkenhead,,Balshaw Henry,LAN,Liverpool,1845,,,,,
Henry E.,9,M,Son,,CHS,Birkenhead,Scholar,Balshaw Henry,CHS,Birkenhead,1872,,,,,
William W.,11,M,Son,,CHS,Birkenhead,Scholar,Balshaw Henry,CHS,Birkenhead,1870,,,,,
Elizabeth A,5,F,Daur,,CHS,Birkenhead,Scholar,Balshaw Henry,CHS,Birkenhead,1876,,,,,
Jane,14,F,Daur,,CHS,Birkenhead,School Pupil,Balshaw Henry,CHS,Birkenhead,1867,,,,,
Lillian E,7,F,Daur,,CHS,Birkenhead,Scholar,Balshaw Henry,CHS,Birkenhead,1874,,,,,
Miles,44,M,Head,M,CHS,Birkenhead,Gen Lb,Balshaw Miles,LAN,Ormskirk,1837,,,,,
Elizabeth E,28,F,Wife,M,CHS,Birkenhead,,Balshaw Miles,IRE,,1853,,,,,
Miles,1,M,Son,,CHS,Birkenhead,,Balshaw Miles,CHS,Birkenhead,1880,,,,,
Edith,5,F,Daur,,CHS,Birkenhead,Scholar,Balshaw Miles,CHS,Birkenhead,1876,,,,,
Elizabeth,8,F,Daur,,CHS,Birkenhead,Scholar,Balshaw Miles,LAN,Litherland,1873,,,,,
Ruth,3,F,Daur,,CHS,Birkenhead,,Balshaw Miles,CHS,Birkenhead,1878,,,,,
Richd. Arthur,22,M,Lodg,U,LAN,Blackburn,Joiner,Balshaw ((Renolds)+,LAN,Blackpool,1859,,,,,
Charles E.,34,M,Head,M,LAN,Blackburn,Provision Mer+,Balshaw Charles E.,HAM,Southampton,1847,,,,,
Kate,32,F,Wife,M,LAN,Blackburn,,Balshaw Charles E.,LAN,Bootle,1849,,,,,
Charles H,5,M,Son,,LAN,Blackburn,Scholar,Balshaw Charles E.,LAN,Blackburn,1876,,,,,
James H,7,M,Son,,LAN,Blackburn,Scholar,Balshaw Charles E.,LAN,Blackburn,1874,,,,,
Susan A,8,F,Daur,,LAN,Blackburn,Scholar,Balshaw Charles E.,LAN,Blackburn,1873,,,,,
Eliza H,40,F,Sis,U,LAN,Blackburn,Governess (Sc+,Balshaw Charles E.,HAM,Southampton,1841,,,,,
Grace,47,F,Head,U,LAN,Blackburn,Retired,Balshaw Grace,LAN,Blackburn,1834,,,,,
Ellen,43,F,Sis,U,LAN,Blackburn,Retired,Balshaw Grace,LAN,Blackburn,1838,,,,,
Henry,56,M,Head,M,LAN,Blackburn,News Agent,Balshaw Henry,LAN,Blackburn,1825,,,,,
Margaret,48,F,Wife,M,LAN,Blackburn,,Balshaw Henry,LAN,Blackburn,1833,,,,,
Jane,17,F,Daur,,LAN,Blackburn,Cotton Weaver,Balshaw Henry,LAN,Blackburn,1864,,,,,
Margaret,10,F,Daur,,LAN,Blackburn,Scholar,Balshaw Henry,LAN,,1871,,,,,
James,39,M,Head,M,LAN,Blackburn,Lamplighter,Balshaw James,LAN,Blackburn,1842,,,,,
Isabella Ann,37,F,Wife,M,LAN,Blackburn,,Balshaw James,LAN,Blackburn,1844,,,,,
James Ashworth,1,M,Son,U,LAN,Blackburn,Infant,Balshaw James,LAN,Blackburn,1880,,,,,
John,12,M,Son,U,LAN,Blackburn,Scholar,Balshaw James,LAN,Blackburn,1869,,,,,
Ann,3,F,Daur,U,LAN,Blackburn,Infant,Balshaw James,LAN,Blackburn,1878,,,,,
Ester Ellen,9,F,Daur,U,LAN,Blackburn,Scholar,Balshaw James,LAN,Blackburn,1872,,,,,
Jonathan,45,M,Head,M,LAN,Blackburn,Carter,Balshaw Jonathan,LAN,Altcar,1836,,,,,
Dorathy,41,F,Wife,,LAN,Blackburn,,Balshaw Jonathan,LAN,Walton Le Dale,1840,,,,,
Henry,2,M,Son,,LAN,Blackburn,,Balshaw Jonathan,LAN,Blackburn,1879,,,,,
Thomas,7,M,Son,,LAN,Blackburn,,Balshaw Jonathan,LAN,Blackburn,1874,,,,,
Joseph,37,M,Head,M,LAN,Blackburn,Painter,Balshaw Joseph,LAN,Bickerstaffe,1844,,,,,
Alice,39,F,Wife,M,LAN,Blackburn,Housekeeper,Balshaw Joseph,LAN,Ormskirk,1842,,,,,
Charles,17,M,Son,U,LAN,Blackburn,Labourer,Balshaw Joseph,LAN,Ormskirk,1864,,,,,
Joseph,6,M,Son,U,LAN,Blackburn,Scholar,Balshaw Joseph,LAN,Blackburn,1875,,,,,
Alice,4,F,Daur,U,LAN,Blackburn,Scholar,Balshaw Joseph,LAN,Blackburn,1877,,,,,
Richd. A. ((Ja+,22,M,Lodg (Head),U,LAN,Blackburn,Joiner,Balshaw Richd. A. ((Ja+,IRE,,1859,,,,,
William,39,M,Head,W,LAN,Blackburn,Plumber,Balshaw William,LAN,Blackburn,1842,,,,,
Arthur W,17,M,Son,U,LAN,Blackburn,Tin Plate Wor+,Balshaw William,LAN,Blackburn,1864,,,,,
Thomas,19,M,Son,U,LAN,Blackburn,Plumber,Balshaw William,LAN,Blackburn,1862,,,,,
John,49,M,Lodg,W,LAN,Blackburn,Cotton Spinner,Brindle Mary,LAN,Preston,1832,,,,,
Elizabeth,47,F,Bord,M,LAN,Blackburn,Cotton winder,Tunney John,LAN,Bolton,1834,,,,,
Debroth,50,F,Sis,M,CUL,Blencarn,Dressmaker,Simpson Richard,CUL,Great Salkeld,1831,,,,,
William,38,M,Lodg,U,LAN,Bootle Cum Linacre,Railway Porter,Glenn James,LAN,Litherland,1843,(or Balsham?) But confirmed born W Derby 1843.,,,,
Hannah,19,F,Niece,,CHS,Bowdon,Pupil teacher,Owen Hannah,CHS,Hale,1862,,,,,
William,43,M,Head,M,LAN,Bretherton,Farm Labourer,Balshaw William,LAN,Leyland,1838,,,,,
Jane,43,F,Wife,M,LAN,Bretherton,Wife,Balshaw William,LAN,Bretherton,1838,,,,,
John,8,M,Son,,LAN,Bretherton,Scholar,Balshaw William,LAN,Bretherton,1873,,,,,
William,16,M,Son,U,LAN,Bretherton,Brick & Tile+,Balshaw William,LAN,Bretherton,1865,,,,,
Margaret,18,F,Daur,U,LAN,Bretherton,Stuan Loom We+,Balshaw William,LAN,Bretherton,1863,,,,,
Henry,36,M,Head,M,GLA,Cardiff St Mary,Mariner,Balshaw Henry,LAN,,1845,,,,,
Mary,32,F,Wife,M,GLA,Cardiff St Mary,,Balshaw Henry,GLS,,1849,,,,,
Henry F.,9,M,Son,,GLA,Cardiff St Mary,Scholar,Balshaw Henry,GLA,Cardiff,1872,,,,,
Clara,10,F,Daur,,GLA,Cardiff St Mary,Scholar,Balshaw Henry,,Cardiff,1871,,,,,
Isabella A,1,F,Daur,,GLA,Cardiff St Mary,,Balshaw Henry,GLA,Cardiff,1880,,,,,
Mary E.,3,F,Daur,,GLA,Cardiff St Mary,Scholar,Balshaw Henry,GLA,Cardiff,1878,,,,,
George H,15,M,Schl,U,SOM,Charlcombe,Scholar,Wesleyan College ,MID,Kentish Town,1866,"Balshaws, not Balshaw?  Son of Edward Pass?",,,,
Eliz.,62,F,Head,W,CHS,Chester St Oswald,Beerhouse & P+,Balshaw Eliz.,CHS,Chester,1819,,,,,
Mary I.,30,F,Daur,U,CHS,Chester St Oswald,,Balshaw Eliz.,CHS,Crewe,1851,,,,,
Ellen,47,F,Cous,U,CHS,Chester St Oswald,,Balshaw Eliz.,LAN,Liverpool,1834,,,,,
Alix Wm.,20,M,GSon,U,CHS,Chester St Oswald,(Worci),Balshaw Eliz.,BEK,Reading,1861,,,,,
Thos.,35,M,Head,M,CHS,Chester St Oswald,Traveller,Balshaw Thos.,CHS,Crewe,1846,,,,,
Jane E.,37,F,Wife,M,CHS,Chester St Oswald,,Balshaw Thos.,CHS,Birkenhead,1844,,,,,
Alfred,8,M,Son,,CHS,Chester St Oswald,Scholar,Balshaw Thos.,CHS,Chester,1873,,,,,
Mary I.,5,F,Daur,,CHS,Chester St Oswald,Scholar,Balshaw Thos.,CHS,Chester,1876,,,,,
Ellen,28,F,Head,M,LAN,Chorley,Cotton Reeler,Balshaw Ellen,WAR,Coventry,1853,,,,,
Alice A,7,F,Daur,,LAN,Chorley,Scholar,Balshaw Ellen,LAN,Chorley,1874,,,,,
Elizabeth E,5,F,Daur,,LAN,Chorley,Scholar,Balshaw Ellen,LAN,Chorley,1876,,,,,
Sarah J.,1,F,Daur,,LAN,Chorley,,Balshaw Ellen,LAN,Chorley,1880,,,,,
Ellen,37,F,Daur,M,LAN,Chorley,Cotton Weaver,Blackburn Elizbeth,LAN,Garstang,1844,,,,,
Richard,25,M,SonL,M,LAN,Chorley,Rural Letter +,Blackburn Elizbeth,LAN,Bradford,1856,,,,,
James,16,M,BroL,U,LAN,Chorley,Cloggers Appr+,Gaskell John,LAN,Chorley,1865,,,,,
John,31,M,BroL,U,LAN,Chorley,Tailor,Gaskell John,LAN,Chorley,1850,,,,,
Alice,51,F,Bord,W,LAN,Chorley,Formerly Weav+,Price David,LAN,Charnock Richard,1830,,,,,
Anne,49,F,Lodg,W,LAN,Chorlton On Medlock,Interest on M+,MacDonald Henry,LAN,Bolton,1832,,,,,
Robert,28,M,Head,M,LAN,Clitheroe,Tailor,Balshaw Robert,LAN,Preston,1853,,,,,
Alice Rachel,28,F,Wife,M,LAN,Clitheroe,,Balshaw Robert,LAN,Marton Moss,1853,,,,,
Henry,2,M,Son,,LAN,Clitheroe,,Balshaw Robert,LAN,Preston,1879,,,,,
James,49,M,Head,M,LAN,Cockerham,Farmer of 166+,Balshaw James,LAN,Longton,1832,,,,,
Jane,51,F,Wife,M,LAN,Cockerham,Farmer's wife,Balshaw James,LAN,Pilling,1830,,,,,
George,22,M,Son,U,LAN,Cockerham,Farmer's Son,Balshaw James,LAN,Cockerham,1859,,,,,
Richard,21,M,Son,U,LAN,Cockerham,Farmers Son,Balshaw James,LAN,Cockerham,1860,,,,,
Annie,19,F,Daur,U,LAN,Cockerham,,Balshaw James,LAN,Cockerham,1862,,,,,
Bessie,17,F,Daur,U,LAN,Cockerham,,Balshaw James,LAN,Cockerham,1864,,,,,
Charles,69,M,Head,U,LAN,Eccleston,Draper,Balshaw Charles,LAN,Ormskirk,1812,,,,,
Charles,42,M,Head,M,LAN,Eccleston,Draper's Manag+,Balshaw Charles,LAN,Ormskirk,1839,,,,,
M. A.,34,F,Wife,M,LAN,Eccleston,Wife,Balshaw Charles,LAN,Rainford,1847,,,,,
H R,1,M,Son,U,LAN,Eccleston,,Balshaw Charles,LAN,St Helens,1880,,,,,
John E.,7,M,Son,U,LAN,Eccleston,Scholar,Balshaw Charles,LAN,St Helens,1874,,,,,
Joseph C.,6,M,Son,U,LAN,Eccleston,Scholar,Balshaw Charles,LAN,St Helens,1875,,,,,
Walter J.,4,M,Son,U,LAN,Eccleston,Scholar,Balshaw Charles,LAN,St Helens,1877,,,,,
Elizabeth,9,F,Daur,U,LAN,Eccleston,Scholar,Balshaw Charles,LAN,St Helens,1872,,,,,
Robert,41,M,Head,M,LAN,Euxton,Yeoman Farmer,Balshaw Robert,LAN,Euxton,1840,,,,,
Margaret,36,F,Wife,M,LAN,Euxton,Yeoman Farmer+,Balshaw Robert,LAN,Euxton,1845,,,,,
James,7,M,Son,,LAN,Euxton,Scholar,Balshaw Robert,LAN,Euxton,1874,,,,,
John,16,M,Son,U,LAN,Euxton,Pupil Teacher,Balshaw Robert,LAN,Euxton,1865,,,,,
Robert,4m,M,Son,,LAN,Euxton,,Balshaw Robert,LAN,Euxton,1880,,,,,
Alice,14,F,Daur,U,LAN,Euxton,Farmer's Daugh+,Balshaw Robert,LAN,Euxton,1867,,,,,
Ann,4,F,Daur,,LAN,Euxton,Scholar,Balshaw Robert,LAN,Euxton,1877,,,,,
Elizabeth,8,F,Daur,,LAN,Euxton,Scholar,Balshaw Robert,LAN,Euxton,1873,,,,,
Ellen,4,F,Daur,,LAN,Euxton,Scholar,Balshaw Robert,LAN,Euxton,1877,,,,,
Harriet,2,F,Daur,,LAN,Euxton,,Balshaw Robert,LAN,Euxton,1879,,,,,
Mary Jane,11,F,Daur,,LAN,Euxton,Scholar,Balshaw Robert,LAN,Euxton,1870,,,,,
Wm.,22,M,Head,M,LAN,Everton,Dock Porter,Balshaw Wm.,LAN,Liverpool,1859,,,,,
Catherine,21,F,Wife,M,LAN,Everton,,Balshaw Wm.,LAN,Liverpool,1860,,,,,
Jane,2,F,Daur,,LAN,Everton,,Balshaw Wm.,LAN,Liverpool,1879,,,,,
Mary,5,F,Daur,,LAN,Everton,Scholar,Balshaw Wm.,LAN,Liverpool,1876,,,,,
Frances Ann,28,F,Daur,M,LAN,Everton,No Occupation,McCarthy Mary Ann,LAN,Liverpool,1853,,,,,
John,28,M,SonL,M,LAN,Everton,Labourer,McCarthy Mary Ann,LAN,Liverpool,1853,,,,,
John W.,6,M,Gson,,LAN,Everton,Scholar,McCarthy Mary Ann,LAN,Bevaldtwistle,1875,,,,,
Richard H.,6,M,GSon,U,LAN,Everton,Scholar,McCarthy Mary Ann,LAN,Liverpool,1875,,,,,
Emma J,2,F,GDau,,LAN,Everton,,McCarthy Mary Ann,LAN,Bevaldtwistle,1879,,,,,
Mary A.,4,F,GDau,,LAN,Everton,,McCarthy Mary Ann,LAN,Bevaldtwistle,1877,,,,,
William,56,M,Inmt,W,LAN,Farnworth,Maker Up Facto+,"I ""Bolton Union Wo+ ",LAN,Bolton,1825,,,,,
Alice,39,F,Serv,U,LAN,Farnworth,Housekeeper,MacMillian Richd+,LAN,Ormskirk,1842,,,,,
John,28,M,Head,M,LAN,Fishwick,Loomer,Balshaw John,LAN,Preston,1853,,,,,
Mary E.,30,F,Wife,M,LAN,Fishwick,,Balshaw John,LAN,Preston,1851,,,,,
Arthur,6,M,Son,,LAN,Fishwick,,Balshaw John,LAN,Preston,1875,,,,,
Edmund,2,M,Son,,LAN,Fishwick,,Balshaw John,LAN,Preston,1879,,,,,
Henry,4,M,Son,,LAN,Fishwick,,Balshaw John,LAN,Preston,1877,,,,,
James,7,M,Son,,LAN,Fishwick,,Balshaw John,LAN,Preston,1874,,,,,
Sarah,19,F,Lodg,U,LAN,Fishwick,Cotton Winder,Rodgers Alfred,LAN,Preston,1862,,,,,
James,19,M,,U,LAN,Fulwood,Pte 3rd Lanc+,"I -""Fullwood Barrac+ ",LAN,Preston,1862,,,,,
Stephensen ((J+,60,M,Inmt,W,LAN,Fulwood,Cotton Operat+,"I ""Fullwood Workhou+ ",LAN,Preston,1821,,,,,
Wm.,9,M,Inmt,,LAN,Fulwood,Scholar,"I ""Fullwood Workhou+ ",LAN,Preston,1872,,,,,
Joseph,32,M,Head,M,LAN,Garston,Licensed Vict+,Balshaw Joseph,LAN,Ormskirk,1849,,,,,
Harriet,41,F,Wife,M,LAN,Garston,Licensed Vict+,Balshaw Joseph,STF,Cellar Head,1840,,,,,
Richard,70,M,Head,M,LAN,Gorton,Cotton Yarn A+,Balshaw Richard,LAN,Bolton,1811,,,,,
Clara,56,F,Wife,M,LAN,Gorton,Wife,Balshaw Richard,NTT,Notting,1825,,,,,
Percey,3,M,Son (Grnd),,LAN,Great Bolton,,Ainsworth William,LAN,Bolton,1878,,,,,
Jane A.,24,F,Daur,M,LAN,Great Bolton,,Ainsworth William,LAN,Bolton,1857,,,,,
Ann J,57,F,Head,U,LAN,Great Bolton,Annuitant,Balshaw Ann J,LAN,Bolton,1824,,,,,
Edward,66,M,Head,M,LAN,Great Bolton,Twister,Balshaw Edward,LAN,Heaton,1815,,,,,
Mary,60,F,Wife,M,LAN,Great Bolton,,Balshaw Edward,LAN,Over Darwen,1821,,,,,
Joseph,30,M,Son,U,LAN,Great Bolton,Commision Ag+,Balshaw Edward,LAN,Darcy Lever,1851,,,,,
William,20,M,Son,U,LAN,Great Bolton,Piecer,Balshaw Edward,LAN,Bolton,1861,,,,,
Eliza,23,F,Daur,U,LAN,Great Bolton,Frame Tenter,Balshaw Edward,LAN,Bamworth,1858,,,,,
Isabella,18,F,Daur,U,LAN,Great Bolton,Domestic serv+,Balshaw Edward,LAN,Bolton,1863,,,,,
Lucy,26,F,Daur,U,LAN,Great Bolton,Frame Tenter,Balshaw Edward,LAN,Ranworth,1855,,,,,
James,29,M,Head,M,LAN,Great Bolton,Machine Fitte+,Balshaw James (29),LAN,Bolton,1852,,,,,
Elizabeth,29,F,Wife,M,LAN,Great Bolton,Cotton Weaver,Balshaw James (29),LAN,Bolton,1852,,,,,
Louisa,2,F,Daur,,LAN,Great Bolton,,Balshaw James (29),LAN,Bolton,1879,,,,,
James,32,M,Head,M,LAN,Great Bolton,Coal and Insura+,Balshaw James (32),LAN,Darcy Lever,1849,,,,,
Jane,34,F,Wife,M,LAN,Great Bolton,,Balshaw James (32),LAN,Blackburn,1847,,,,,
Handel,3,M,Son,U,LAN,Great Bolton,,Balshaw James (32),LAN,Lostock,1878,,,,,
Alice,6,F,Daur,U,LAN,Great Bolton,Scholar,Balshaw James (32),LAN,Bolton,1875,,,,,
Hannah,2,F,Daur,U,LAN,Great Bolton,,Balshaw James (32),LAN,Bolton,1879,,,,,
James,50,M,Head,M,LAN,Great Bolton,Warehouseman,Balshaw James (50),LAN,Bolton,1831,,,,,
James,14,M,Son,U,LAN,Great Bolton,Scholar,Balshaw James (50),LAN,Bolton,1867,,,,,
Robert,21,M,Son,U,LAN,Great Bolton,Iron Turner,Balshaw James (50),LAN,Bolton,1860,,,,,
Ada,12,F,Daur,,LAN,Great Bolton,Scholar,Balshaw James (50),LAN,Bolton,1869,,,,,
Elizabeth A,16,F,Daur,U,LAN,Great Bolton,Housekeeper,Balshaw James (50),LAN,Bolton,1865,,,,,
Hannah,18,F,Daur,U,LAN,Great Bolton,Beam Warper I+,Balshaw James (50),LAN,Bolton,1863,,,,,
Mary,19,F,Daur,U,LAN,Great Bolton,Rent Collector,Balshaw James (50),LAN,Bolton,1862,,,,,
Jane,28,F,SDau,U,LAN,Great Bolton,Cotton Weaver,Banks Thomas,WES,,1853,,,,,
Maria,22,F,SDau,U,LAN,Great Bolton,Cotton Frame +,Banks Thomas,LAN,Bolton,1859,,,,,
Rachel,24,F,SDau,U,LAN,Great Bolton,Cotton Weaver,Banks Thomas,LAN,Bolton,1857,,,,,
Robt.,23,M,Bord,M,LAN,Great Bolton,Carter,Hindus Jas.,LAN,Adlington,1858,,,,,
Mary Jane,52,F,Head,W,LAN,Great Crosby,,Balshaw Mary Jane,LAN,Kirkdale,1829,,,,,
William,25,M,Son,U,LAN,Great Crosby,Ship Broker,Balshaw Mary Jane,LAN,Altcar,1856,,,,,
Richard,47,M,Vist,U,LAN,Great Crosby,Retired Broker,Balshaw Mary Jane,LAN,Altcar,1834,,,,,
Ralph,50,M,Head,M,LAN,Great Crosby,General Draper,Balshaw Ralph,LAN,Liverpool,1831,,,,,
Hannah M,41,F,Wife,M,LAN,Great Crosby,,Balshaw Ralph,SHR,Wem,1840,,,,,
Fanny E,23,F,Niece,U,LAN,Great Crosby,Draper's Assis+,Balshaw Ralph,CHS,Bowdon,1858,,,,,
Thomas,48,M,Head,M,LAN,Great Crosby,Licensed Vict+,Balshaw Thomas,CUL,,1833,,,,,
Agnes,46,F,Wife,M,LAN,Great Crosby,,Balshaw Thomas,,,1835,,,,,
Richard,18,M,Son,U,LAN,Great Crosby,Apprentice,Balshaw Thomas,LAN,Kirkdale,1863,,,,,
Thomas,9,M,Son,,LAN,Great Crosby,Scholar,Balshaw Thomas,LAN,Blundell Sands,1872,,,,,
Elizabeth,7,F,Daur,,LAN,Great Crosby,Scholar,Balshaw Thomas,LAN,Blundell Sands,1874,,,,,
Jane,14,F,Daur,U,LAN,Great Crosby,Scholar,Balshaw Thomas,LAN,Kirkdale,1867,,,,,
Joseph,27,M,Sbro,U,LAN,Great Crosby,Hotel Manager,Gardner Sarah A.,LAN,Great Crosby,1854,,,,,
Betsy E.,2,F,Bord,,LAN,Habergham Eaves,,Scott John,LAN,Bacup,1879,,,,,
Margt.,22,F,Bord,U,LAN,Habergham Eaves,Cotton Weaver,Scott John,LAN,Bacup,1859,,,,,
